Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,18000.0,16333.93
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,18000.0,16333.93
2018,013,Conselleria d'Educació i Universitat,,,25000.0,24267.17
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,25000.0,24267.17
2019,013,Conselleria d'Educació i Universitat,,,25000.0,20263.13
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,25000.0,20263.13
2020,013,Conselleria d'Educació i Universitat,,,30000.0,20371.46
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,30000.0,20371.46
2021,013,Conselleria d'Educació i Universitat,,,38500.0,16738.53
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,38500.0,16738.53
2022,013,Conselleria d'Educació i Universitat,,,38500.0,38210.25
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,38500.0,38210.25
2023,013,Conselleria d'Educació i Universitat,,,38500.0,
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,38500.0,
2024,013,Conselleria d'Educació i Universitat,,,38500.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,38500.0,
