Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,6,Inversions reals,,,,,66000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,66000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,66000.0,
2013,6,Inversions reals,,,,,115000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,115000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,115000.0,
2014,6,Inversions reals,,,,,66000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,66000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,66000.0,
2015,6,Inversions reals,,,,,60000.0,9142.7
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,9142.7
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,60000.0,9142.7
2016,6,Inversions reals,,,,,60000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,60000.0,
2018,6,Inversions reals,,,,,100000.0,27727.4
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,27727.4
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,100000.0,27727.4
2019,6,Inversions reals,,,,,70000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,70000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,70000.0,
2020,6,Inversions reals,,,,,60000.0,8252.2
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,8252.2
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,8252.2
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,60000.0,
2021,6,Inversions reals,,,,,60000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,60000.0,
2023,6,Inversions reals,,,,,40000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,40000.0,
