Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,948750.0,201183.76
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,948750.0,201183.76
2018,013,Conselleria d'Educació i Universitat,,,950000.0,768005.74
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,950000.0,768005.74
2019,013,Conselleria d'Educació i Universitat,,,1000000.0,766997.73
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1000000.0,766997.73
2020,013,Conselleria d'Educació i Universitat,,,948750.0,587516.88
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,948750.0,587516.88
2021,013,Conselleria d'Educació i Universitat,,,948751.0,775413.13
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,948751.0,775413.13
2022,013,Conselleria d'Educació i Universitat,,,948751.0,855903.06
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,948751.0,855903.06
2023,013,Conselleria d'Educació i Universitat,,,990000.0,
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,990000.0,
2024,013,Conselleria d'Educació i Universitat,,,1014750.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1014750.0,
