Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,017,Conselleria de Famílies i Afers Socials,,,,17193.87
2014,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,17193.87
2015,017,Conselleria de Famílies i Afers Socials,,,,53011.97
2015,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,53011.97
2016,017,Conselleria de Famílies i Afers Socials,,,,174217.46
2016,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,174217.46
2017,017,Conselleria de Famílies i Afers Socials,,,,83983.66
2017,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,83983.66
2018,017,Conselleria de Famílies i Afers Socials,,,,110943.13
2018,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,110943.13
