Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,61490790.0,29461921.76
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,61490790.0,29461921.76
2013,013,Conselleria d'Educació i Universitat,,,57327549.0,37915057.2
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,57327549.0,37915057.2
2014,013,Conselleria d'Educació i Universitat,,,58214287.0,42347353.3
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,58214287.0,42347353.3
2015,013,Conselleria d'Educació i Universitat,,,57333324.0,51315999.34
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,57333324.0,51315999.34
2016,013,Conselleria d'Educació i Universitat,,,62849690.0,55478848.88
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,62849690.0,55478848.88
2017,013,Conselleria d'Educació i Universitat,,,218367.0,158748.25
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,218367.0,158748.25
2018,013,Conselleria d'Educació i Universitat,,,7130306.0,7081390.91
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,7130306.0,7081390.91
2019,013,Conselleria d'Educació i Universitat,,,289592.0,210209.85
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,289592.0,210209.85
2020,013,Conselleria d'Educació i Universitat,,,314753.0,228903.54
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,314753.0,228903.54
2021,013,Conselleria d'Educació i Universitat,,,387238.0,230954.16
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,387238.0,230954.16
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,342314.0,161782.13
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,342314.0,161782.13
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,257555.0,96553.5
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,257555.0,96553.5
2024,013,Conselleria d'Educació i Universitat,,,375747.0,51684.4
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,375747.0,51684.4
