Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,011,Conselleria de Presidència i Administracions Públiques,,,1297671.0,961156.46
2017,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1297671.0,961156.46
2018,011,Conselleria de Presidència i Administracions Públiques,,,1201295.0,863078.34
2018,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1201295.0,863078.34
2019,011,Conselleria de Presidència i Administracions Públiques,,,1084052.0,769675.82
2019,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1084052.0,769675.82
2020,011,Conselleria de Presidència i Administracions Públiques,,,979260.0,702232.46
2020,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,979260.0,702232.46
2021,011,Conselleria de Presidència i Administracions Públiques,,,973265.0,710172.04
2021,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,973265.0,710172.04
2022,011,Conselleria de Presidència i Administracions Públiques,,,990624.0,777822.82
2022,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,990624.0,777822.82
2023,011,Conselleria de Presidència i Administracions Públiques,,,1113848.0,525098.61
2023,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1113848.0,525098.61
2024,011,Conselleria de Presidència i Administracions Públiques,,,1211822.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1211822.0,
