Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,1797355.0,1674189.27
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1797355.0,1674189.27
2018,013,Conselleria d'Educació i Universitat,,,2778583.0,2690703.25
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,2778583.0,2690703.25
2019,013,Conselleria d'Educació i Universitat,,,2440956.0,2211374.85
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,2440956.0,2211374.85
2020,013,Conselleria d'Educació i Universitat,,,3008557.0,2799300.65
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,3008557.0,2799300.65
2021,013,Conselleria d'Educació i Universitat,,,2926244.0,2387244.99
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,2926244.0,2387244.99
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,3687579.0,3270933.08
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,3687579.0,3270933.08
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,4754878.0,3213816.06
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,4754878.0,3213816.06
2024,013,Conselleria d'Educació i Universitat,,,5291369.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5291369.0,
