Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,8519041.0,2544317.46
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,8519041.0,2544317.46
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,5970442.0,5705653.27
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,5970442.0,5705653.27
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,6104738.0,5204513.45
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,6104738.0,5204513.45
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,9951805.0,2399956.18
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,9951805.0,2399956.18
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,11042046.0,4637583.55
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,11042046.0,4637583.55
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,9649981.0,5642161.12
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,9649981.0,5642161.12
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,11005098.0,7059517.93
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,11005098.0,7059517.93
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15894630.0,10934817.35
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,15894630.0,10934817.35
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12902119.0,11863185.87
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12902119.0,11863185.87
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,11495133.0,11642240.7
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,11495133.0,11642240.7
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12209045.0,25223030.61
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12209045.0,25223030.61
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,29129414.0,20845400.73
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,29129414.0,20845400.73
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12926884.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12926884.0,
