Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,24392.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,19220.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,251.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,1010.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,3010.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,3661.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,512.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,2397.0,
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,5172.0,
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,5172.0,
2012,2,Despeses corrents en béns i serveis,,,,,23774.0,14.61
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18922.0,14.61
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,5802.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,6599.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,1478.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,738.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,2955.0,14.61
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4852.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,4852.0,
2018,2,Despeses corrents en béns i serveis,,,,,35300.0,22794.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19000.0,17781.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,839.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,19000.0,2057.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,,14884.5
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,16300.0,5013.53
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,8150.0,5013.53
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,8150.0,
2019,2,Despeses corrents en béns i serveis,,,,,50150.0,28302.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19000.0,26748.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,19000.0,16940.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,,9747.49
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,,61.47
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,31150.0,1554.01
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,23000.0,1554.01
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23100/,,8150.0,
2020,2,Despeses corrents en béns i serveis,,,,,50000.0,19679.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27000.0,18829.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,19000.0,15781.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,8000.0,3047.44
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23000.0,850.95
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,23000.0,850.95
2021,2,Despeses corrents en béns i serveis,,,,,50000.0,27144.56
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27000.0,26605.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,,605.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,19000.0,24600.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,8000.0,1400.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23000.0,538.95
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,23000.0,538.95
2022,2,Despeses corrents en béns i serveis,,,,,62000.0,26531.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39000.0,24751.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,31000.0,10002.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,8000.0,13598.26
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,,1150.65
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23000.0,1779.27
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,23000.0,1779.27
2023,2,Despeses corrents en béns i serveis,,,,,66000.0,19595.72
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,2783.0
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,,2783.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39000.0,15904.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,31000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,8000.0,15904.53
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27000.0,908.19
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,27000.0,908.19
2024,2,Despeses corrents en béns i serveis,,,,,66000.0,816.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39000.0,816.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,31000.0,816.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,8000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,27000.0,
