Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,,,,,,27410.42
2021,1,Despeses de personal,15,Incentius al rendiment,,,,27410.42
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,,27410.42
2021,2,Despeses corrents en béns i serveis,,,,,,123.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,123.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,,123.0
2021,4,Transferències corrents ,,,,,,70000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,70000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44701/,,,70000.0
2021,7,Transferències de capital ,,,,,,9624230.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,9624230.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74701/,,,9624230.0
2022,1,Despeses de personal,,,,,66004.0,1372.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,52865.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,3968.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,14712.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,7501.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,9093.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,1198.0,
2022,1,Despeses de personal,15,Incentius al rendiment,,,,1372.46
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,,1372.46
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13139.0,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,13139.0,
