Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,2121.69
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,352.82
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,,352.82
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1768.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,,508.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,,1260.67
2014,2,Despeses corrents en béns i serveis,,,,,,7043.74
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1604.06
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,,1096.54
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,,507.52
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,2907.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,276.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,,155.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,,778.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,,384.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22106/,,,1046.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,266.65
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2532.46
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,2532.46
2015,2,Despeses corrents en béns i serveis,,,,,,8411.95
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,81.5
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,,81.5
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1010.71
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,71.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,939.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,4539.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,,364.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,283.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,193.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,,448.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,,372.87
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22106/,,,914.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,172.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,,708.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,1083.07
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2780.11
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,2780.11
2016,2,Despeses corrents en béns i serveis,,,,,,8122.6
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2632.97
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,2632.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,4301.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,109.3
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,416.24
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,1248.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,,1929.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,,529.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,68.0
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1187.99
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,1187.99
2017,2,Despeses corrents en béns i serveis,,,,,,3909.78
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2003.16
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,351.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,,1651.44
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1788.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,318.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,544.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,416.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,,369.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,140.75
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,117.94
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,117.94
2018,2,Despeses corrents en béns i serveis,,,,,,4193.38
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,882.93
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21301/,,,296.15
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,,586.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,3310.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22720/,,,41.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22714/,,,399.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,109.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,,874.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,,487.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,,716.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,,681.55
2019,2,Despeses corrents en béns i serveis,,,,,,2616.82
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,90.15
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21301/,,,90.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,2255.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,,566.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22714/,,,751.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22720/,,,152.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,,390.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,,183.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,,211.99
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,270.93
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,,270.93
