Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,152000.0,236828.93
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,152000.0,236828.93
2018,013,Conselleria d'Educació i Universitat,,,33000.0,22554.24
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,33000.0,22554.24
2019,013,Conselleria d'Educació i Universitat,,,53000.0,28946.65
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,53000.0,28946.65
2020,013,Conselleria d'Educació i Universitat,,,53000.0,3455.86
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,53000.0,3455.86
2021,013,Conselleria d'Educació i Universitat,,,38000.0,18615.48
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,38000.0,18615.48
2022,013,Conselleria d'Educació i Universitat,,,38000.0,29913.17
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,38000.0,29913.17
2023,013,Conselleria d'Educació i Universitat,,,105821.0,61841.23
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,105821.0,61841.23
2024,013,Conselleria d'Educació i Universitat,,,122968.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,69968.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",53000.0,
