Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,078,Escola Balear d'Administració Pública,,,,12265.96
2013,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,12265.96
2014,078,Escola Balear d'Administració Pública,,,,48722.65
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,48722.65
2015,078,Escola Balear d'Administració Pública,,,,19043.79
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,19043.79
2016,078,Escola Balear d'Administració Pública,,,,25774.98
2016,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,25774.98
2017,078,Escola Balear d'Administració Pública,,,,30097.56
2017,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,30097.56
2018,078,Escola Balear d'Administració Pública,,,,26670.92
2018,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,26670.92
