Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,6,Inversions reals,,,,,,12265.96
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,12265.96
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,,12265.96
2014,2,Despeses corrents en béns i serveis,,,,,,3466.6
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,675.18
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,,675.18
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1645.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,,174.49
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,,258.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,290.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,922.66
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1145.85
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,1145.85
2014,4,Transferències corrents ,,,,,,1770.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1770.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,,1770.0
2014,6,Inversions reals,,,,,,43486.05
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,43486.05
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,43486.05
2015,2,Despeses corrents en béns i serveis,,,,,,2233.45
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,859.71
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,859.71
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1373.74
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,1373.74
2015,6,Inversions reals,,,,,,16810.34
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,16810.34
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,16810.34
2016,2,Despeses corrents en béns i serveis,,,,,,2146.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,677.32
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,677.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,883.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,,275.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,417.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,,143.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,,46.0
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,585.64
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,585.64
2016,6,Inversions reals,,,,,,23628.1
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,23628.1
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,23628.1
2017,2,Despeses corrents en béns i serveis,,,,,,6174.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,5806.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,,405.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,5231.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,105.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,,64.51
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,368.75
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,368.75
2017,6,Inversions reals,,,,,,23922.6
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,23922.6
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,23922.6
2018,2,Despeses corrents en béns i serveis,,,,,,7062.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,574.75
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,,574.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,5939.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,,78.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,5327.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,,435.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,,60.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,,36.3
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,548.79
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,548.79
2018,6,Inversions reals,,,,,,19608.37
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,19608.37
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,,19608.37
