Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,011,Conselleria de Presidència i Administracions Públiques,,,,4758.09
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,,4758.09
2014,011,Conselleria de Presidència i Administracions Públiques,,,,28696.2
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,,28696.2
2015,011,Conselleria de Presidència i Administracions Públiques,,,,19044.73
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,,19044.73
2016,011,Conselleria de Presidència i Administracions Públiques,,,,10368.73
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,,10368.73
2017,011,Conselleria de Presidència i Administracions Públiques,,,,3958.07
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,,3958.07
