Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,232.36
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,232.36
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,,232.36
2015,2,Despeses corrents en béns i serveis,,,,,,1218.98
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,480.5
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,326.87
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,153.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,738.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,738.48
2016,2,Despeses corrents en béns i serveis,,,,,,147.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,125.73
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,125.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,22.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,,22.07
2017,2,Despeses corrents en béns i serveis,,,,,,6138.12
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,243.74
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,243.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,5894.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,5894.38
2018,2,Despeses corrents en béns i serveis,,,,,,2967.86
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,146.86
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,,146.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,2821.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,2196.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,,625.0
2018,6,Inversions reals,,,,,,166.32
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,166.32
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,,166.32
