Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,071,OA Institut d'Estudis Baleàrics,,,521365.0,4992.27
2012,071,OA Institut d'Estudis Baleàrics,071101,Institut d'Estudis Baleàrics,521365.0,4992.27
2018,037,Fons d'Impuls del Turisme Sostenible,,,4156000.0,4155999.87
2018,037,Fons d'Impuls del Turisme Sostenible,037107,"Fons d'Impuls del Turisme Sostenible (FITS), Cultura",250000.0,250000.0
2018,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,3906000.0,3905999.87
2019,037,Fons d'Impuls del Turisme Sostenible,,,14167686.0,12067825.33
2019,037,Fons d'Impuls del Turisme Sostenible,037107,"Fons d'Impuls del Turisme Sostenible (FITS), Cultura",1970793.0,1970792.92
2019,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",477960.0,
2019,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,11718933.0,10097032.41
2020,037,Fons d'Impuls del Turisme Sostenible,,,18552323.0,7122205.23
2020,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,859105.0,859105.45
2020,037,Fons d'Impuls del Turisme Sostenible,037113,"Fons d'Impuls del Turisme Sostenible - Educació, Universitat i Recerca",7623055.0,
2020,037,Fons d'Impuls del Turisme Sostenible,037111,FITS - Presidència i Administracions Públiques,8486679.0,5079615.99
2020,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,1583484.0,1183483.79
