Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,6,Inversions reals,,,,,,7178.93
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,7178.93
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,7178.93
2015,2,Despeses corrents en béns i serveis,,,,,,36069.01
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,5443.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,5443.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,30625.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,,30625.53
2015,6,Inversions reals,,,,,,229908.69
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,16460.56
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,,16460.56
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,213448.13
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,213448.13
2016,2,Despeses corrents en béns i serveis,,,,,,83931.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,83931.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,,83931.53
2016,6,Inversions reals,,,,,,281985.68
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,5362.96
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,,5362.96
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,276622.72
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,276622.72
2017,2,Despeses corrents en béns i serveis,,,,,,42374.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,42374.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,42374.02
