Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,103.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,103.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,,103.88
2014,2,Despeses corrents en béns i serveis,,,,,,1003.35
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1003.35
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,,733.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,,269.42
2015,2,Despeses corrents en béns i serveis,,,,,,1289.3
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,198.49
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,198.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1090.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,,1004.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,86.09
2015,6,Inversions reals,,,,,,2207.04
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2207.04
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,,2207.04
2016,2,Despeses corrents en béns i serveis,,,,,,5640.14
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,5620.14
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,,5620.14
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,20.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,20.0
2016,6,Inversions reals,,,,,,1218.37
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1218.37
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,668.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,,550.37
2017,2,Despeses corrents en béns i serveis,,,,,,1547.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1547.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,97.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,,20.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,164.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,,1265.19
2017,6,Inversions reals,,,,,,2845.92
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2845.92
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,2845.92
