Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,6,Inversions reals,,,,,,12.28
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,12.28
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,,12.28
2014,6,Inversions reals,,,,,,7391.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,7391.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,7391.0
2016,6,Inversions reals,,,,,,9170.88
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,2557.29
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,,2557.29
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,6613.59
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,6613.59
2017,6,Inversions reals,,,,,,3922.93
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,3922.93
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,3922.93
