Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,19081903.0,1558238.04
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,19081903.0,1558238.04
2013,076,Servei d'Ocupació de les Illes Balears,,,17451890.0,2550807.63
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,17451890.0,2550807.63
2014,076,Servei d'Ocupació de les Illes Balears,,,15413344.0,1411165.22
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,15413344.0,1411165.22
2015,076,Servei d'Ocupació de les Illes Balears,,,15242539.0,1240169.2
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,15242539.0,1240169.2
2016,076,Servei d'Ocupació de les Illes Balears,,,2377344.0,4810290.23
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2377344.0,4810290.23
2017,076,Servei d'Ocupació de les Illes Balears,,,8200515.0,2746017.44
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,8200515.0,2746017.44
2018,076,Servei d'Ocupació de les Illes Balears,,,1200000.0,1446591.88
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1200000.0,1446591.88
2022,076,Servei d'Ocupació de les Illes Balears,,,117647.0,28036.8
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,117647.0,28036.8
