Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,013,Conselleria d'Educació i Universitat,,,,141.78
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,141.78
2014,013,Conselleria d'Educació i Universitat,,,,15681.98
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,15681.98
2015,013,Conselleria d'Educació i Universitat,,,,21090.74
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,20291.17
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",,799.57
2016,013,Conselleria d'Educació i Universitat,,,,4111.95
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,4111.95
2017,013,Conselleria d'Educació i Universitat,,,,857.58
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,857.58
2018,013,Conselleria d'Educació i Universitat,,,,397.46
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,397.46
