Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,013,Conselleria d'Educació i Universitat,,,15000.0,
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,15000.0,
2019,013,Conselleria d'Educació i Universitat,,,15000.0,20.75
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,15000.0,20.75
2021,013,Conselleria d'Educació i Universitat,,,100.0,597.86
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,100.0,597.86
2022,013,Conselleria d'Educació i Universitat,,,100.0,2104.84
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,100.0,2104.84
2023,013,Conselleria d'Educació i Universitat,,,105495.0,66355.46
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,105495.0,66355.46
2024,013,Conselleria d'Educació i Universitat,,,119713.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,118713.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1000.0,
