Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,784800.0,784800.0
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,784800.0,784800.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,857700.0,857700.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,857700.0,857700.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,881000.0,880999.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,881000.0,880999.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,844000.0,853860.62
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,844000.0,853860.62
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,844000.0,843725.2
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,844000.0,843725.2
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,914000.0,884968.4
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,914000.0,884968.4
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1179625.0,1048695.12
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1179625.0,1048695.12
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1317700.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1317700.0,
