Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,8621101.0,2411133.56
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,8621101.0,2411133.56
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,5796673.0,667928.76
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,5796673.0,667928.76
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,375000.0,45913.73
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,375000.0,45913.73
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,264000.0,27601.74
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,264000.0,27601.74
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,930000.0,25280.5
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,930000.0,25280.5
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,2336000.0,922701.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2336000.0,922701.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1470000.0,1260938.62
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1470000.0,1260938.62
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,2271529.0,2025505.08
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2271529.0,2025505.08
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,1920443.0,2084399.5
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1920443.0,2084399.5
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,1813616.0,2231980.06
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1813616.0,2231980.06
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,9781878.0,2501006.38
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,9781878.0,2501006.38
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,8208856.0,2162423.63
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,8208856.0,2162423.63
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,8160963.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,8160963.0,
