Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,,,,,,819.09
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,730.25
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,730.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,88.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,88.84
2017,2,Despeses corrents en béns i serveis,,,,,,2780.66
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,146.84
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,146.84
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,2633.82
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,55.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,,2578.2
2018,2,Despeses corrents en béns i serveis,,,,,,1764.61
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1456.42
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,,1456.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,308.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,28.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,279.95
