Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,30000.0,7327.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,7327.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,15000.0,7327.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,15000.0,
2018,2,Despeses corrents en béns i serveis,,,,,105500.0,14846.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,105500.0,14846.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,55500.0,14846.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,50000.0,
2019,2,Despeses corrents en béns i serveis,,,,,41500.0,10400.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41500.0,10400.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,31000.0,10400.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,10500.0,
2020,2,Despeses corrents en béns i serveis,,,,,41500.0,10501.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41500.0,10501.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,31000.0,10501.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,10500.0,
2021,2,Despeses corrents en béns i serveis,,,,,51000.0,10522.37
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51000.0,10522.37
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,42000.0,9307.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,9000.0,1215.04
2022,2,Despeses corrents en béns i serveis,,,,,51000.0,46019.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51000.0,46019.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,42000.0,36062.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,9000.0,9957.24
2023,2,Despeses corrents en béns i serveis,,,,,51000.0,33051.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51000.0,33051.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,,7071.03
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,42000.0,25980.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,9000.0,
2024,2,Despeses corrents en béns i serveis,,,,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,10000.0,
