Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,999369.0,937377.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,787467.0,712293.71
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,52597.0,50352.38
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,38273.0,33748.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,268115.0,243064.81
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,218.0,200.6
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,117124.0,105232.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,96308.0,86529.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,198454.0,178450.74
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,16378.0,14714.84
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,211902.0,225083.88
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,211902.0,225083.88
2013,2,Despeses corrents en béns i serveis,,,,,25000.0,3505.18
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6000.0,359.64
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,2000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,4000.0,359.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,16000.0,3100.6
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,2500.0,1000.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,11000.0,2100.6
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,2500.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,44.94
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,3000.0,44.94
2014,1,Despeses de personal,,,,,1004488.0,455145.31
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,791449.0,337466.71
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,40840.0,15939.54
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,52455.0,14233.96
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,10604.86
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,259736.0,105399.89
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,218.0,54.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,16638.0,8023.98
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,117932.0,53651.68
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,96951.0,44093.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,196794.0,85464.8
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,213039.0,117678.6
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,213039.0,117678.6
2014,2,Despeses corrents en béns i serveis,,,,,10000.0,7321.29
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,2742.33
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,3000.0,2742.33
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,4429.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,2000.0,503.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,3000.0,3003.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,,923.16
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,149.8
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,2000.0,149.8
2015,1,Despeses de personal,,,,,217721.0,210052.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,171509.0,158038.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,9884.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,11040.0,5519.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,50272.0,43113.24
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,8522.0,8517.12
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,21711.0,21599.59
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,26429.0,26293.2
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,3843.0,3522.75
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,39807.0,39587.71
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46212.0,52014.51
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,46212.0,52014.51
2015,2,Despeses corrents en béns i serveis,,,,,14000.0,6324.65
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,3224.53
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,5000.0,3224.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,3070.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,2000.0,461.23
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,5000.0,2608.93
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,29.96
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,1000.0,29.96
2016,1,Despeses de personal,,,,,221070.0,232239.99
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,174147.0,178370.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,50775.0,51428.92
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,11150.0,11470.83
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,9528.0,11103.26
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,9983.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,21929.0,22178.77
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,40206.0,41067.12
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,3882.0,4058.61
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,26693.0,27079.02
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46923.0,53869.64
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,46923.0,53869.64
2016,2,Despeses corrents en béns i serveis,,,,,10500.0,4069.82
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,2402.32
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,3000.0,2402.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6500.0,1667.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,3500.0,1584.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,2000.0,83.44
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,1000.0,
2017,1,Despeses de personal,,,,,236695.0,208653.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,186468.0,163476.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,11925.0,10830.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,50775.0,42718.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,11150.0,9632.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,10083.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,3882.0,3458.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,40206.0,34550.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,9923.0,9914.68
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,26694.0,23218.63
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,21929.0,19069.9
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50227.0,45176.49
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,50227.0,45176.49
2017,2,Despeses corrents en béns i serveis,,,,,10500.0,4791.73
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,2166.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,3000.0,2166.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6500.0,2625.17
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,3500.0,2625.17
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,1000.0,
2018,1,Despeses de personal,,,,,219855.0,223822.35
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,173191.0,178846.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,10247.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,9633.0,10029.96
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,11372.0,11554.88
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,42736.0,43392.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,19078.0,19371.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,34565.0,36541.72
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,19096.0,20669.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,3399.0,3453.36
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,23228.0,23585.68
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46664.0,44976.23
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,46664.0,44976.23
2018,2,Despeses corrents en béns i serveis,,,,,9500.0,2939.94
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1805.9
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,3000.0,1805.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5500.0,1134.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,1500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,3000.0,1134.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,1000.0,
2019,1,Despeses de personal,,,,,234886.0,208488.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,185034.0,175797.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,10526.0,10223.99
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,44463.0,42926.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,12352.0,10457.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,10504.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,24166.0,23500.98
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,19849.0,19300.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,20663.0,17607.71
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,38987.0,37832.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,3536.0,3442.78
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,49852.0,32690.81
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,49852.0,32690.81
2019,2,Despeses corrents en béns i serveis,,,,,11000.0,4587.76
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1003.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,3000.0,1003.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,3584.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,5000.0,3584.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,
