Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,10807.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,9624.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,,1357.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,,6258.7
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,,363.21
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,,1645.73
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1183.12
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,1183.12
2014,2,Despeses corrents en béns i serveis,,,,,,39445.01
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,39373.41
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,,11430.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,,1576.51
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,,175.06
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,,19163.64
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,1329.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,,428.89
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,5268.42
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,71.6
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,71.6
2015,2,Despeses corrents en béns i serveis,,,,,,12524.7
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,791.97
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,791.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,11249.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,,2884.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,83.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,88.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,,2827.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,,3358.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,1.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,2004.78
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,483.64
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,483.64
2016,2,Despeses corrents en béns i serveis,,,,,,41237.86
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2493.36
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,,2234.42
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,258.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,38295.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,,1867.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,3807.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,,23001.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,544.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,23.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,,261.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,,627.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,7717.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,54.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,,390.0
