Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,1110000.0,687088.05
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1110000.0,687088.05
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1110000.0,1416647.63
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1110000.0,1416647.63
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1422916.0,1155741.91
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1422916.0,1155741.91
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,1100000.0,12854.13
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1100000.0,12854.13
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,1109315.0,1027427.76
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1109315.0,1027427.76
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,1120315.0,1658941.38
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1120315.0,1658941.38
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1307819.0,1211006.84
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1307819.0,1211006.84
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,350000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,350000.0,
