Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,569.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,395.07
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,,395.07
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,174.81
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,174.81
2015,2,Despeses corrents en béns i serveis,,,,,,871.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,698.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,,698.11
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,173.13
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,173.13
2016,2,Despeses corrents en béns i serveis,,,,,,845.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,845.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,,845.35
2016,6,Inversions reals,,,,,,441.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,441.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,441.0
2017,2,Despeses corrents en béns i serveis,,,,,,325.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,325.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,,325.05
2017,6,Inversions reals,,,,,,1260.01
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1260.01
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,1260.01
