Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,,,,,284126.0,86829.57
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,284126.0,86829.57
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44353/,,284126.0,86829.57
2017,7,Transferències de capital ,,,,,3337309.0,3543798.54
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3177656.0,3384146.12
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74113/,,2471814.0,2469314.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74353/,,705842.0,914832.12
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2017,7,Transferències de capital ,70,Administració General de l'Estat ,2017/70000/,,159653.0,159652.42
2018,4,Transferències corrents ,,,,,246266.0,74295.68
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,246266.0,74295.68
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44353/,,246266.0,74295.68
2018,7,Transferències de capital ,,,,,4187309.0,4569920.77
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4027656.0,4410268.35
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74113/,,3321814.0,3071813.98
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74353/,,705842.0,705841.19
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74713/,,,632613.18
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2018,7,Transferències de capital ,70,Administració General de l'Estat ,2018/70000/,,159653.0,159652.42
2019,4,Transferències corrents ,,,,,208407.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,208407.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44353/,,208407.0,
2019,7,Transferències de capital ,,,,,4281309.0,3575466.42
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4121656.0,3415814.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74113/,,3415814.0,3271814.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74353/,,705842.0,
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74713/,,,144000.0
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2019,7,Transferències de capital ,70,Administració General de l'Estat ,2019/70000/,,159653.0,159652.42
2020,7,Transferències de capital ,,,,,3575467.0,3575465.96
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3415814.0,3415813.54
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74113/,,3271814.0,3271813.54
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74713/,,144000.0,144000.0
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2020,7,Transferències de capital ,70,Administració General de l'Estat ,2020/70000/,,159653.0,159652.42
2021,7,Transferències de capital ,,,,,4736182.0,11891465.96
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4576529.0,11731813.54
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74113/,,3446814.0,3446813.54
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74713/,,144000.0,144000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74743/,,985715.0,8141000.0
2021,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2021,7,Transferències de capital ,70,Administració General de l'Estat ,2021/70000/,,159653.0,159652.42
2022,7,Transferències de capital ,,,,,6190516.0,5685065.47
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6030863.0,5525413.05
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74113/,,3646814.0,3646813.54
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74713/,,1398334.0,1037636.7
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74743/,,985715.0,840962.81
2022,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2022,7,Transferències de capital ,70,Administració General de l'Estat ,2022/70000/,,159653.0,159652.42
2023,7,Transferències de capital ,,,,,5762442.0,9384613.54
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5602789.0,9384613.54
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74113/,,1171814.0,1171813.54
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74713/,,4430975.0,8212800.0
2023,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,
2023,7,Transferències de capital ,70,Administració General de l'Estat ,2023/70000/,,159653.0,
2024,7,Transferències de capital ,,,,,5997973.0,1171813.54
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5997973.0,1171813.54
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74113/,,1171814.0,1171813.54
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74713/,,4826159.0,
