Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,,,,,52854.0,50067.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,41449.0,40243.65
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,14120.12
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,2337.0,2370.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,,2174.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,6904.0,5833.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,7501.0,6341.66
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,7116.0,6015.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,,2375.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,1198.0,1012.3
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11405.0,9823.81
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,11405.0,9823.81
