Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,700000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,700000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,700000.0,
2012,7,Transferències de capital ,,,,,469060.0,19588.33
2012,7,Transferències de capital ,76,Corporacions locals ,,,40000.0,
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76000/,,40000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,429060.0,19588.33
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74008/,,194000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74401/,,235060.0,19588.33
2012,6,Inversions reals,,,,,476000.0,2119.26
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,476000.0,2119.26
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,476000.0,2119.26
2013,4,Transferències corrents ,,,,,700000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,700000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,700000.0,
2013,7,Transferències de capital ,,,,,135000.0,
2013,7,Transferències de capital ,77,Empreses privades ,,,1000.0,
2013,7,Transferències de capital ,77,Empreses privades ,2013/77000/,,1000.0,
2013,7,Transferències de capital ,76,Corporacions locals ,,,40000.0,
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,40000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,76500.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74113/,,62000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74365/,,5000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74421/,,1000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74423/,,8500.0,
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,7500.0,
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2013/78000/,,7500.0,
2013,7,Transferències de capital ,70,Administració General de l'Estat ,,,10000.0,
2013,7,Transferències de capital ,70,Administració General de l'Estat ,2013/70100/,,10000.0,
2013,6,Inversions reals,,,,,27000.0,4785.2
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,27000.0,4785.2
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,27000.0,4785.2
2014,4,Transferències corrents ,,,,,740000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,740000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,740000.0,
2014,7,Transferències de capital ,,,,,135000.0,
2014,7,Transferències de capital ,77,Empreses privades ,,,1000.0,
2014,7,Transferències de capital ,77,Empreses privades ,2014/77000/,,1000.0,
2014,7,Transferències de capital ,76,Corporacions locals ,,,40000.0,
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76000/,,40000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,76500.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74113/,,62000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74365/,,5000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74421/,,1000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74423/,,8500.0,
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,7500.0,
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2014/78000/,,7500.0,
2014,7,Transferències de capital ,70,Administració General de l'Estat ,,,10000.0,
2014,7,Transferències de capital ,70,Administració General de l'Estat ,2014/70100/,,10000.0,
2014,6,Inversions reals,,,,,27000.0,6274.98
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,27000.0,6274.98
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,27000.0,6274.98
2015,2,Despeses corrents en béns i serveis,,,,,,319.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,71.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,71.16
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,248.6
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,248.6
2015,4,Transferències corrents ,,,,,740000.0,45000.0
2015,4,Transferències corrents ,47,Empreses privades ,,,240000.0,
2015,4,Transferències corrents ,47,Empreses privades ,2015/47000/,,240000.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,45000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44113/,,,45000.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,500000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,500000.0,
2015,6,Inversions reals,,,,,,27747.08
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,27747.08
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,27747.08
2024,4,Transferències corrents ,,,,,4352000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4352000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44865/,,2312000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44700/,,2040000.0,
2024,7,Transferències de capital ,,,,,4968200.0,
2024,7,Transferències de capital ,77,Empreses privades ,,,300000.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,300000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2131000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74700/,,450000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74800/,,300000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74865/,,1081000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74900/,,300000.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,300000.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,300000.0,
2024,7,Transferències de capital ,70,Administració General de l'Estat ,,,2237200.0,
2024,7,Transferències de capital ,70,Administració General de l'Estat ,2024/70100/,,2237200.0,
2024,6,Inversions reals,,,,,1508118.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1508118.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,1508118.0,
