Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,15000.0,3807.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,3807.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,15000.0,3807.0
2017,4,Transferències corrents ,,,,,,55450.52
2017,4,Transferències corrents ,46,Corporacions locals ,,,,55450.52
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,,55450.52
2017,6,Inversions reals,,,,,40000.0,6151.1
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,6151.1
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,40000.0,6151.1
2018,2,Despeses corrents en béns i serveis,,,,,20000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,10000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,10000.0,
2018,4,Transferències corrents ,,,,,60000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,,,60000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,60000.0,
