Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,12801.97
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,2402.52
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,,2402.52
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2760.45
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,,2760.45
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,7207.26
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,,3681.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,344.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,,414.34
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,,381.15
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,,145.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,,79.05
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,,161.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,454.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,,242.18
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,,1303.3
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,431.74
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,431.74
2015,2,Despeses corrents en béns i serveis,,,,,,38146.99
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,713.07
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,,713.07
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3876.9
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,3489.9
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,387.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,32080.66
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,,12810.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,,13999.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,591.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,,3464.41
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,,358.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,,50.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,,171.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,,121.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,10.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,,458.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,44.1
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1476.36
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,1476.36
2015,6,Inversions reals,,,,,,4691.11
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,635.25
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,,635.25
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,4055.86
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,4055.86
2016,2,Despeses corrents en béns i serveis,,,,,,125610.45
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,9352.74
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,2426.96
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,,394.46
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,6531.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,115125.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,13904.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,,3203.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,710.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,,11648.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,,4.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,,38719.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,,168.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,,44458.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,,368.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,1937.72
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1132.52
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,1132.52
2016,6,Inversions reals,,,,,,34549.88
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,6852.52
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,,6852.52
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,27697.36
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,27697.36
2017,2,Despeses corrents en béns i serveis,,,,,,27058.96
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3758.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,1957.89
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,,1800.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,21212.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,3337.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,11892.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,,3748.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,846.13
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,,637.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,422.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,326.7
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2088.36
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,2088.36
2017,6,Inversions reals,,,,,,36776.84
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,573.2
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62302/,,,573.2
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,2931.39
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,,2931.39
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,33272.25
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,33272.25
