Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,44205.0,677.36
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40705.0,191.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,38105.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,200.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,600.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,300.0,191.84
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3500.0,485.52
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,3500.0,485.52
2014,2,Despeses corrents en béns i serveis,,,,,44205.0,1741.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40705.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,38105.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,200.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,300.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,600.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3500.0,1741.4
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,3500.0,1741.4
2015,1,Despeses de personal,,,,,44034.0,22631.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,44034.0,22631.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,12907.0,6567.91
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,468.0,441.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,3589.0,2088.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,888.0,443.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,8379.0,4189.2
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,4649.0,2324.1
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,13154.0,6576.96
2015,2,Despeses corrents en béns i serveis,,,,,164100.0,16943.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,160600.0,14519.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,158000.0,14334.28
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,200.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,600.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,300.0,185.07
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3500.0,2424.29
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,3500.0,2424.29
2016,2,Despeses corrents en béns i serveis,,,,,159100.0,1227.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152600.0,214.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,150000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,200.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,300.0,214.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,600.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6500.0,1013.32
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,6500.0,1013.32
2016,4,Transferències corrents ,,,,,,8500.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,8500.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44113/,,,8500.0
2017,2,Despeses corrents en béns i serveis,,,,,9800.0,2179.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4300.0,1063.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,1500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,200.0,830.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,1200.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,400.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,300.0,232.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,200.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,1115.6
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,5500.0,1115.6
2017,4,Transferències corrents ,,,,,7800.0,7800.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7800.0,7800.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44113/,,7800.0,7800.0
2018,2,Despeses corrents en béns i serveis,,,,,139800.0,80545.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,134300.0,79898.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,1500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,130000.0,79627.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,200.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,1200.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,400.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,300.0,270.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,200.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,647.25
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,5500.0,647.25
2019,2,Despeses corrents en béns i serveis,,,,,9800.0,675.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4300.0,617.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,1500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,1200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,400.0,289.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,300.0,328.15
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,58.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,5500.0,58.0
2020,2,Despeses corrents en béns i serveis,,,,,9800.0,417.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4300.0,417.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,1500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,200.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,1200.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,300.0,185.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,200.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,400.0,232.32
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5500.0,
2021,2,Despeses corrents en béns i serveis,,,,,9800.0,122.39
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4300.0,122.39
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,1500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,200.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,1200.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,200.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,400.0,49.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,300.0,72.49
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,5500.0,
2022,2,Despeses corrents en béns i serveis,,,,,151800.0,65713.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,146300.0,65683.16
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,140000.0,64908.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,1500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,1500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,200.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,1200.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,1000.0,774.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,300.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,600.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,30.75
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,5500.0,30.75
2023,2,Despeses corrents en béns i serveis,,,,,136800.0,24065.27
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,131300.0,23921.17
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,125000.0,23921.17
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,200.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,1200.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,300.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,600.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,144.1
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,5500.0,144.1
2024,2,Despeses corrents en béns i serveis,,,,,136800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,131300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,125000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,1200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,600.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,5500.0,
