Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,109905.0,128196.65
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,89819.0,101365.83
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,14678.0,12883.91
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,6298.0,3868.48
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,8443.0,7587.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,10854.0,13263.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,16546.0,20546.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,1876.0,2295.23
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,21239.0,23873.56
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20086.0,26830.82
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,20086.0,26830.82
2012,2,Despeses corrents en béns i serveis,,,,,133903.0,7790.29
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,20.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20300/,,10.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20400/,,10.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,10.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,10.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,133843.0,5939.3
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,98504.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,35169.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,10.0,4727.49
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,10.0,1211.81
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,10.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10.0,1850.99
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,10.0,1850.99
2012,4,Transferències corrents ,,,,,7437320.0,532860.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6146120.0,532860.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44113/,,200000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44120/,,5946120.0,532860.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1291200.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,1291200.0,
2012,7,Transferències de capital ,,,,,1015150.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,795150.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74120/,,795150.0,
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,220000.0,
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2012/78000/,,220000.0,
2012,6,Inversions reals,,,,,195570.0,488.84
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,10000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63301/,,10000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,185570.0,488.84
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,180570.0,488.84
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64001/,,5000.0,
2013,1,Despeses de personal,,,,,137912.0,140158.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,111658.0,111472.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,8305.0,8291.66
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,8335.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,7737.0,7736.96
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,14678.0,14677.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,9867.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,21453.0,21412.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,13863.0,13837.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,24970.0,24931.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,2388.0,2382.54
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26254.0,28686.59
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,26254.0,28686.59
2013,2,Despeses corrents en béns i serveis,,,,,470200.0,46084.39
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,20150.0,1300.48
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,20150.0,1300.48
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20010.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,10.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,10000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,10000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,405040.0,41438.02
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,120000.0,145.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,106000.0,16816.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,20000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,20000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,20000.0,9655.17
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,10000.0,773.06
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,10000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,10.0,209.86
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,30000.0,10293.18
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,10.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,10000.0,1838.25
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,20000.0,1706.34
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22108/,,10.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,10.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,10000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,3345.89
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,25000.0,3345.89
2013,4,Transferències corrents ,,,,,1288770.0,400000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1288770.0,400000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44120/,,1138770.0,400000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44113/,,150000.0,
2013,7,Transferències de capital ,,,,,205000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,205000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74120/,,205000.0,
2013,6,Inversions reals,,,,,185600.0,5245.57
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,185600.0,5245.57
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,185600.0,5245.57
2014,1,Despeses de personal,,,,,139461.0,129946.6
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,112555.0,104724.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9884.27
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,14678.0,14677.32
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,9202.0,8508.55
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,7737.0,7176.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,5588.62
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,2388.0,2226.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,21453.0,20008.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,13863.0,12898.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,24970.0,23754.73
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26906.0,25222.59
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,26906.0,25222.59
2014,4,Transferències corrents ,,,,,2071000.0,88101.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,550000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44364/,,101960.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44339/,,196080.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44363/,,101960.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44113/,,150000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1521000.0,88101.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,1521000.0,88101.0
2014,7,Transferències de capital ,,,,,303000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74339/,,53920.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74363/,,28040.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74364/,,28040.0,
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,193000.0,
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2014/78000/,,193000.0,
2014,6,Inversions reals,,,,,45000.0,17929.97
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,17929.97
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,45000.0,17929.97
2015,1,Despeses de personal,,,,,111415.0,96268.97
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,90046.0,78381.06
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,7516.21
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,6371.0,5924.99
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,8158.0,5432.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,14678.0,14677.32
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,10854.0,9940.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,16985.0,14821.73
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,1876.0,1682.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,21239.0,18386.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,21369.0,17887.91
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,21369.0,17887.91
2015,4,Transferències corrents ,,,,,1971000.0,854000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,550000.0,550000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44364/,,101960.0,101960.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44363/,,101960.0,101960.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44339/,,196080.0,196080.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44113/,,150000.0,150000.0
2015,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,
2015,4,Transferències corrents ,40,Administració General de l'Estat ,2015/40400/,,50000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1371000.0,304000.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,1371000.0,304000.0
2015,7,Transferències de capital ,,,,,303000.0,110000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74363/,,28040.0,28040.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74364/,,28040.0,28040.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74339/,,53920.0,53920.0
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,193000.0,
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2015/78000/,,193000.0,
2015,6,Inversions reals,,,,,45000.0,16528.6
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,16528.6
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,45000.0,16528.6
2016,1,Despeses de personal,,,,,232466.0,230401.3
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,133302.0,131087.58
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,16925.0,16317.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,9299.0,9252.74
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,6510.0,6376.53
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,14764.72
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,9983.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,17042.0,16754.73
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,29780.0,29360.47
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,2928.0,2895.16
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,26009.0,25382.35
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45164.0,45849.5
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,45164.0,45849.5
2016,2,Despeses corrents en béns i serveis,,,,,,11699.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6069.83
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,3593.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,1218.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,,668.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,589.09
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,5629.7
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,5629.7
2016,4,Transferències corrents ,,,,,3571000.0,596617.15
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,550000.0,400000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44339/,,196080.0,196080.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44363/,,101960.0,101960.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44364/,,101960.0,101960.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44113/,,150000.0,
2016,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,
2016,4,Transferències corrents ,40,Administració General de l'Estat ,2016/40400/,,50000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2971000.0,196617.15
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,2971000.0,196617.15
2016,7,Transferències de capital ,,,,,303000.0,148237.03
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74363/,,28040.0,28040.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74339/,,53920.0,53920.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74364/,,28040.0,28040.0
2016,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,193000.0,38237.03
2016,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2016/78000/,,193000.0,38237.03
2016,6,Inversions reals,,,,,45000.0,19925.53
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,19925.53
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,45000.0,19925.53
2017,1,Despeses de personal,,,,,239183.0,243176.93
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,139341.0,139279.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,7580.0,6983.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,10083.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,16925.0,17094.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,9253.0,9345.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,14825.0,14972.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,2928.0,2957.28
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,29780.0,29626.49
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,5287.0,5187.04
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,25737.0,25817.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,17042.0,17211.72
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46376.0,49898.51
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,46376.0,49898.51
2017,2,Despeses corrents en béns i serveis,,,,,,12019.97
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,295.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,295.95
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,11724.02
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,11724.02
2017,4,Transferències corrents ,,,,,2344400.0,2471862.54
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,30000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44113/,,,30000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2344400.0,2441862.54
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,2344400.0,2441862.54
2017,7,Transferències de capital ,,,,,610000.0,610000.0
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,610000.0,610000.0
2017,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2017/78000/,,610000.0,610000.0
2018,1,Despeses de personal,,,,,252715.0,261436.08
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,149958.0,155280.17
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,17095.0,17372.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,10247.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,14973.0,15216.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,9346.0,9706.27
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,7539.0,7663.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,17212.0,17491.44
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,30078.0,31820.52
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,14678.0,16340.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,2958.0,3005.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,25995.0,26417.1
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48757.0,51279.62
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,48757.0,51279.62
2018,2,Despeses corrents en béns i serveis,,,,,,5364.81
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,5364.81
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,5364.81
2018,4,Transferències corrents ,,,,,2663801.0,2784989.92
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2663801.0,2784989.92
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,2663801.0,2784989.92
2018,7,Transferències de capital ,,,,,710000.0,610000.0
2018,7,Transferències de capital ,79,A l'exterior ,,,100000.0,
2018,7,Transferències de capital ,79,A l'exterior ,2018/79000/,,100000.0,
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,610000.0,610000.0
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2018/78000/,,610000.0,610000.0
2019,1,Despeses de personal,,,,,267698.0,239669.39
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,30969.19
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,9727.35
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,21241.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,160338.0,160511.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,10160.0,10172.14
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,17786.0,17806.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,8038.0,8049.26
