Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,,,,,1520000.0,18076.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1520000.0,18076.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,760000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,760000.0,18076.19
2018,6,Inversions reals,,,,,,110871.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,46673.63
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62900/,,,7011.03
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,,15816.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,,23845.64
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,61720.85
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63200/,,,61720.85
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2477.48
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,,2477.48
2019,1,Despeses de personal,,,,,693970.0,657547.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,558978.0,535001.77
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,12755.0,24150.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,155776.0,118888.35
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,20983.0,17810.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,35837.0,35331.92
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,,27438.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,116633.0,109119.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,21090.0,23138.62
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,13348.0,12167.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,98387.0,92469.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,84169.0,74487.3
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,134992.0,122545.86
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,134992.0,122545.86
2019,2,Despeses corrents en béns i serveis,,,,,580000.0,208081.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,580000.0,208081.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,480000.0,208081.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,100000.0,
2019,6,Inversions reals,,,,,130000.0,2585.83
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,130000.0,2585.83
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,130000.0,2585.83
