Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,95000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,95000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,95000.0,
2016,2,Despeses corrents en béns i serveis,,,,,63200.0,61796.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,63200.0,61796.08
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,63200.0,54156.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,7639.24
2017,2,Despeses corrents en béns i serveis,,,,,71915.0,47516.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,71915.0,47516.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,63200.0,46820.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,8715.0,696.01
2018,2,Despeses corrents en béns i serveis,,,,,63160.0,63134.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,63160.0,63134.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,63160.0,63134.87
2019,2,Despeses corrents en béns i serveis,,,,,79000.0,71988.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,79000.0,71988.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,79000.0,71988.77
2020,2,Despeses corrents en béns i serveis,,,,,80000.0,270655.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,80000.0,270655.49
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,,196618.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,80000.0,74036.6
2020,6,Inversions reals,,,,,,2209.94
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,2209.94
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62301/,,,2209.94
2021,2,Despeses corrents en béns i serveis,,,,,80000.0,82119.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,80000.0,82119.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,,10166.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,80000.0,71953.02
2022,2,Despeses corrents en béns i serveis,,,,,152000.0,76668.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,152000.0,76668.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22718/,,,1000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,80000.0,75668.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22404/,,72000.0,
2023,2,Despeses corrents en béns i serveis,,,,,165500.0,86398.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,165500.0,86398.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,,6292.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,80000.0,80106.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22404/,,85500.0,
2024,2,Despeses corrents en béns i serveis,,,,,360500.0,2075.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,360500.0,2075.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22404/,,274500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,86000.0,2075.0
