Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,854.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,854.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,,603.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,251.13
2015,2,Despeses corrents en béns i serveis,,,,,,1968.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,364.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,,35.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,,83.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,244.98
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1604.82
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,1604.82
2016,2,Despeses corrents en béns i serveis,,,,,,1245.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1245.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,,34.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,1211.06
2017,2,Despeses corrents en béns i serveis,,,,,,21.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,21.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,21.74
