Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,4,Transferències corrents ,,,,,,7001695.33
2014,4,Transferències corrents ,46,Corporacions locals ,,,,1964000.93
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,,488082.89
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,,1475918.04
2014,4,Transferències corrents ,47,Empreses privades ,,,,2974988.84
2014,4,Transferències corrents ,47,Empreses privades ,2014/47000/,,,2974988.84
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,565441.71
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44326/,,,20333.01
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44111/,,,545108.7
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1497263.85
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,,1497263.85
2015,4,Transferències corrents ,,,,,,7452042.24
2015,4,Transferències corrents ,46,Corporacions locals ,,,,2221541.3
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46900/,,,6698.23
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46400/,,,52830.0
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46100/,,,482093.02
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,,1679920.05
2015,4,Transferències corrents ,47,Empreses privades ,,,,3366456.68
2015,4,Transferències corrents ,47,Empreses privades ,2015/47000/,,,3366456.68
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,545175.6
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44111/,,,545175.6
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1318868.66
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,,1318868.66
