Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,12907730.0,12275928.59
2012,1,Despeses de personal,13,Laborals,,,3334525.0,2742024.45
2012,1,Despeses de personal,13,Laborals,2012/13100/,,,14630.19
2012,1,Despeses de personal,13,Laborals,2012/13000/,,2178695.0,1751528.11
2012,1,Despeses de personal,13,Laborals,2012/13004/,,395676.0,324974.27
2012,1,Despeses de personal,13,Laborals,2012/13002/,,186658.0,165143.81
2012,1,Despeses de personal,13,Laborals,2012/13006/,,7159.0,
2012,1,Despeses de personal,13,Laborals,2012/13001/,,247546.0,211595.9
2012,1,Despeses de personal,13,Laborals,2012/13009/,,,1406.22
2012,1,Despeses de personal,13,Laborals,2012/13005/,,318791.0,272745.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7144275.0,6884810.55
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,1420538.0,1307008.99
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,148273.0,120413.02
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,378966.0,188001.26
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,1240030.0,1153301.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,401965.0,370014.64
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,1072649.0,1060482.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,1297093.0,1284267.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,190795.0,188242.56
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,17265.0,17763.02
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,976701.0,968645.07
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,,226671.55
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2428930.0,2649093.59
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,2428930.0,2649093.59
2013,1,Despeses de personal,,,,,13086483.0,13094785.66
2013,1,Despeses de personal,13,Laborals,,,3304187.0,3084127.73
2013,1,Despeses de personal,13,Laborals,2013/13100/,,,161267.31
2013,1,Despeses de personal,13,Laborals,2013/13001/,,236106.0,208398.31
2013,1,Despeses de personal,13,Laborals,2013/13000/,,2149777.0,1909327.58
2013,1,Despeses de personal,13,Laborals,2013/13009/,,1498.0,
2013,1,Despeses de personal,13,Laborals,2013/13005/,,341114.0,295787.41
2013,1,Despeses de personal,13,Laborals,2013/13002/,,184890.0,162177.29
2013,1,Despeses de personal,13,Laborals,2013/13004/,,390802.0,347169.83
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7299408.0,7204842.82
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,422217.0,415847.74
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,1256787.0,1234243.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,386640.0,379075.55
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,1458931.0,1388660.73
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,148273.0,131536.44
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,18217.0,18023.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,1323992.0,1273116.86
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,995845.0,959167.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,194367.0,186261.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,1094139.0,1048722.42
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,170187.63
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2482888.0,2805815.11
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,2482888.0,2805815.11
2014,1,Despeses de personal,,,,,13596795.0,13364034.57
2014,1,Despeses de personal,13,Laborals,,,3289761.0,3200392.94
2014,1,Despeses de personal,13,Laborals,2014/13100/,,,294491.48
2014,1,Despeses de personal,13,Laborals,2014/13001/,,231381.0,205777.31
2014,1,Despeses de personal,13,Laborals,2014/13005/,,350599.0,294453.26
2014,1,Despeses de personal,13,Laborals,2014/13002/,,183782.0,160906.65
2014,1,Despeses de personal,13,Laborals,2014/13000/,,2135368.0,1899610.19
2014,1,Despeses de personal,13,Laborals,2014/13004/,,388631.0,345154.05
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7427291.0,7137291.91
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,1489645.0,1341200.21
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,148273.0,161028.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,442670.0,421537.68
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,392135.0,371740.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,1273545.0,1193862.28
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,18217.0,15101.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,197466.0,189558.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,1342180.0,1235366.87
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,1112535.0,1024940.47
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,1010625.0,937330.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,245625.45
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2879743.0,3026349.72
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,2879743.0,3026349.72
2015,1,Despeses de personal,,,,,13411753.0,13141850.48
2015,1,Despeses de personal,13,Laborals,,,3262684.0,3249744.93
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,349977.35
2015,1,Despeses de personal,13,Laborals,2015/13001/,,227056.0,205836.58
2015,1,Despeses de personal,13,Laborals,2015/13002/,,181790.0,160875.29
2015,1,Despeses de personal,13,Laborals,2015/13005/,,360492.0,294663.91
2015,1,Despeses de personal,13,Laborals,2015/13000/,,2109057.0,1894179.19
2015,1,Despeses de personal,13,Laborals,2015/13004/,,384289.0,344212.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7431666.0,7123215.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,1474288.0,1302386.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,177928.0,156271.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,1265166.0,1198554.59
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,390723.0,367230.4
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,450799.0,431077.2
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,1114298.0,1008068.77
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,1333911.0,1207892.95
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,15752.0,15092.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,198377.0,188943.8
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,1010424.0,924009.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,323688.1
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2717403.0,2768890.4
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,2717403.0,2768890.4
2016,1,Despeses de personal,,,,,13645817.0,13419433.08
2016,1,Despeses de personal,13,Laborals,,,3319428.0,3269619.43
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,375392.76
2016,1,Despeses de personal,13,Laborals,2016/13001/,,231726.0,201921.88
2016,1,Despeses de personal,13,Laborals,2016/13004/,,392540.0,344013.4
2016,1,Despeses de personal,13,Laborals,2016/13000/,,2154189.0,1894672.39
2016,1,Despeses de personal,13,Laborals,2016/13002/,,185618.0,160254.29
2016,1,Despeses de personal,13,Laborals,2016/13005/,,355355.0,293364.71
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7552432.0,7153112.05
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,1286276.0,1211610.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,396344.0,364919.68
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,480918.0,452234.69
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,169723.0,161367.04
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,1496773.0,1324332.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,200642.0,189356.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,15771.0,14777.7
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,1127922.0,1024288.93
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,1024946.0,937836.37
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,1353117.0,1189006.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,283381.6
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2773957.0,2996701.6
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,2773957.0,2996701.6
2017,1,Despeses de personal,,,,,14230905.0,14241389.1
2017,1,Despeses de personal,13,Laborals,,,3332169.0,3570571.57
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,533104.83
2017,1,Despeses de personal,13,Laborals,2017/13004/,,394733.0,361022.06
2017,1,Despeses de personal,13,Laborals,2017/13002/,,186737.0,170629.71
2017,1,Despeses de personal,13,Laborals,2017/13000/,,2166220.0,1980383.33
2017,1,Despeses de personal,13,Laborals,2017/13005/,,351556.0,312941.01
2017,1,Despeses de personal,13,Laborals,2017/13001/,,232923.0,212490.63
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8010618.0,7742668.06
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,491138.0,441219.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,1294757.0,1177090.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,169725.0,148730.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,382923.0,352845.31
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,1450268.0,1330071.56
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,198432.0,186418.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,1012234.0,928601.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,15616.0,15341.34
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,1285301.0,1175148.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,598013.0,500060.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,1112211.0,1012668.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,474472.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2888118.0,2928149.47
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,2888118.0,2928149.47
2018,1,Despeses de personal,,,,,15296267.0,15943848.71
2018,1,Despeses de personal,13,Laborals,,,3664430.0,4097708.43
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,683809.38
2018,1,Despeses de personal,13,Laborals,2018/13004/,,394235.0,403409.53
2018,1,Despeses de personal,13,Laborals,2018/13000/,,2161042.0,1995741.16
2018,1,Despeses de personal,13,Laborals,2018/13002/,,186589.0,172083.5
2018,1,Despeses de personal,13,Laborals,2018/13019/,,328878.0,300904.56
2018,1,Despeses de personal,13,Laborals,2018/13005/,,362842.0,327391.82
2018,1,Despeses de personal,13,Laborals,2018/13001/,,230844.0,214368.48
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8478380.0,8752804.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,191592.0,133795.88
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,1472604.0,1411102.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,388315.0,391200.37
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,461669.0,454039.7
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,1290625.0,1310722.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,15724.0,14416.05
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,1127788.0,1088261.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,1026328.0,1078733.84
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,1303562.0,1263523.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,998847.0,989417.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,201326.0,194699.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,422892.24
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3153457.0,3093335.3
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,3153457.0,3093335.3
2019,1,Despeses de personal,,,,,17077504.0,17137696.48
2019,1,Despeses de personal,13,Laborals,,,3902900.0,4221090.61
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,793701.94
2019,1,Despeses de personal,13,Laborals,2019/13002/,,194128.0,169987.31
2019,1,Despeses de personal,13,Laborals,2019/13005/,,390708.0,344176.97
2019,1,Despeses de personal,13,Laborals,2019/13019/,,327888.0,291116.4
2019,1,Despeses de personal,13,Laborals,2019/13004/,,501665.0,439523.1
2019,1,Despeses de personal,13,Laborals,2019/13001/,,240171.0,212439.35
2019,1,Despeses de personal,13,Laborals,2019/13000/,,2248340.0,1970145.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9628256.0,9554139.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,466026.0,453184.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,1636228.0,1572694.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,504876.0,475692.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,167860.0,132563.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,1532114.0,1492629.7
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,1462839.0,1411320.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,15089.0,10683.17
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,1267117.0,1213812.26
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,1016525.0,949255.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,1333312.0,1290032.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,226270.0,215734.8
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,336536.62
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3546348.0,3362466.35
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,3546348.0,3362466.35
2020,1,Despeses de personal,,,,,17219775.0,17009205.35
2020,1,Despeses de personal,13,Laborals,,,3766599.0,4101038.88
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,721755.09
2020,1,Despeses de personal,13,Laborals,2020/13019/,,307989.0,271461.71
2020,1,Despeses de personal,13,Laborals,2020/13005/,,391314.0,343014.98
2020,1,Despeses de personal,13,Laborals,2020/13001/,,231920.0,209084.75
2020,1,Despeses de personal,13,Laborals,2020/13002/,,187057.0,168037.56
2020,1,Despeses de personal,13,Laborals,2020/13004/,,483110.0,434469.73
2020,1,Despeses de personal,13,Laborals,2020/13000/,,2165209.0,1953215.06
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9866517.0,9517361.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,157754.0,133695.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,1593065.0,1496420.2
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,486373.0,450849.65
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,1702643.0,1546280.65
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,502397.0,479931.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,1393460.0,1286581.95
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,233355.0,214499.23
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,1524775.0,1403421.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,10280.0,10403.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,950629.0,913659.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,1311786.0,1205797.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,375821.38
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3586659.0,3390805.12
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,3586659.0,3390805.12
2021,1,Despeses de personal,,,,,17124961.0,17556604.17
2021,1,Despeses de personal,13,Laborals,,,3721186.0,4389450.98
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,870389.77
2021,1,Despeses de personal,13,Laborals,2021/13019/,,280269.0,294114.77
2021,1,Despeses de personal,13,Laborals,2021/13005/,,391429.0,367119.1
2021,1,Despeses de personal,13,Laborals,2021/13001/,,230659.0,212030.91
2021,1,Despeses de personal,13,Laborals,2021/13004/,,480284.0,473156.72
2021,1,Despeses de personal,13,Laborals,2021/13000/,,2152547.0,2002204.47
2021,1,Despeses de personal,13,Laborals,2021/13002/,,185998.0,170435.24
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9853420.0,9693464.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,486373.0,440226.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,517463.0,505224.73
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,1702643.0,1540816.26
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,157754.0,137886.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,1593065.0,1559839.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,921902.0,872954.38
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,233545.0,209627.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,1524775.0,1368316.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,10654.0,10219.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,1311786.0,1065343.42
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,1393460.0,1260221.62
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,722789.08
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3550355.0,3473688.5
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,3550355.0,3473688.5
2022,1,Despeses de personal,,,,,17706892.0,18002738.56
2022,1,Despeses de personal,13,Laborals,,,3826571.0,4194235.37
2022,1,Despeses de personal,13,Laborals,2022/13100/,,,564062.99
2022,1,Despeses de personal,13,Laborals,2022/13019/,,299871.0,279006.79
2022,1,Despeses de personal,13,Laborals,2022/13005/,,415726.0,378188.58
2022,1,Despeses de personal,13,Laborals,2022/13002/,,188523.0,179782.34
2022,1,Despeses de personal,13,Laborals,2022/13001/,,233984.0,222135.82
2022,1,Despeses de personal,13,Laborals,2022/13009/,,,1292.64
2022,1,Despeses de personal,13,Laborals,2022/13004/,,487018.0,464465.37
2022,1,Despeses de personal,13,Laborals,2022/13000/,,2201449.0,2105300.84
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10199955.0,10167994.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,504490.0,443445.65
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,1806094.0,1580854.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,154566.0,124112.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,1732405.0,1523404.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,548354.0,507835.64
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,1581476.0,1389272.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,10347.0,15159.09
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,1293701.0,1132758.52
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,1445464.0,1277741.79
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,242425.0,212421.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,880633.0,845890.37
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,1115097.42
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3680366.0,3640508.77
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,3680366.0,3640508.77
2023,1,Despeses de personal,,,,,17343125.0,12781733.38
2023,1,Despeses de personal,13,Laborals,,,3964141.0,3144543.85
2023,1,Despeses de personal,13,Laborals,2023/13100/,,,416735.31
2023,1,Despeses de personal,13,Laborals,2023/13004/,,506490.0,345476.59
2023,1,Despeses de personal,13,Laborals,2023/13002/,,196060.0,140261.86
2023,1,Despeses de personal,13,Laborals,2023/13005/,,433207.0,284553.58
2023,1,Despeses de personal,13,Laborals,2023/13000/,,2289518.0,1570007.64
2023,1,Despeses de personal,13,Laborals,2023/13019/,,295515.0,209303.46
2023,1,Despeses de personal,13,Laborals,2023/13009/,,,6491.12
2023,1,Despeses de personal,13,Laborals,2023/13001/,,243351.0,171714.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9742583.0,7194015.44
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,1537704.0,1026991.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,532953.0,345918.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,483285.0,242281.11
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,1792772.0,1250797.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,183713.0,74255.4
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,1240123.0,910990.92
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,1503967.0,1050737.82
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,832809.0,599048.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,1395741.0,974715.97
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,8248.0,10123.15
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,231268.0,160624.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,547530.05
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3636401.0,2443174.09
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,3636401.0,2443174.09
2024,1,Despeses de personal,,,,,19485432.0,4072738.98
2024,1,Despeses de personal,13,Laborals,,,3963345.0,979189.65
2024,1,Despeses de personal,13,Laborals,2024/13100/,,,105841.04
2024,1,Despeses de personal,13,Laborals,2024/13019/,,278179.0,90967.81
2024,1,Despeses de personal,13,Laborals,2024/13000/,,2314043.0,480015.39
2024,1,Despeses de personal,13,Laborals,2024/13001/,,237993.0,57852.44
2024,1,Despeses de personal,13,Laborals,2024/13005/,,435393.0,88931.31
2024,1,Despeses de personal,13,Laborals,2024/13002/,,194763.0,47498.73
2024,1,Despeses de personal,13,Laborals,2024/13004/,,502974.0,108082.93
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,11398034.0,2362300.83
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,2190841.0,327198.74
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,219237.0,23258.13
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,529279.0,112059.2
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,575230.0,4711.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,1828554.0,386707.38
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,8643.0,2120.76
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,1811893.0,364634.32
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,757640.0,234824.32
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,277983.0,55902.72
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,1559250.0,315608.66
