Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,,,,,,1097.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1097.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,363.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,734.37
2017,2,Despeses corrents en béns i serveis,,,,,,4661.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,3451.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,3187.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,264.12
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1210.29
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,1210.29
