Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,40.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,40.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,,40.0
2014,2,Despeses corrents en béns i serveis,,,,,,35453.88
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,689.7
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,,689.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1195.17
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,,81.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,355.54
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,757.87
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,33569.01
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,33569.01
2014,6,Inversions reals,,,,,,1054.02
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1054.02
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,,1054.02
2015,2,Despeses corrents en béns i serveis,,,,,,8752.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1056.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,,322.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,,513.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,40.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,180.95
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,7696.2
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,7696.2
2015,6,Inversions reals,,,,,,1054.02
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1054.02
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,,1054.02
2016,2,Despeses corrents en béns i serveis,,,,,,1192.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,895.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,30.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,,156.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,,480.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,228.1
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,297.07
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,297.07
2017,2,Despeses corrents en béns i serveis,,,,,,1378.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1343.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,,142.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,671.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,,200.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,56.59
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,,271.37
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,35.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,35.0
