Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,261659.0,251272.06
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56103.0,53472.61
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,35508.33
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,2637.0,2371.56
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,15592.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,160312.0,151631.61
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29356.0,27985.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,10582.0,5290.43
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,14068.0,13269.45
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,21064.0,21063.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,29184.0,29182.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,3491.0,3490.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,34303.0,34302.24
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45244.0,46167.84
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,45244.0,46167.84
2012,4,Transferències corrents ,,,,,473938.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,473938.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,473938.0,
2012,6,Inversions reals,,,,,475000.0,37463.56
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,475000.0,37463.56
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,475000.0,37463.56
2013,1,Despeses de personal,,,,,263099.0,264582.0
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56231.0,54354.29
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16792.16
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,2765.0,890.07
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,36672.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,161282.0,161167.25
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,10582.0,10580.86
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,15038.0,15021.79
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,8378.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,29356.0,29354.64
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,9848.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,29184.0,29163.18
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,21064.0,21047.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,34303.0,34284.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,3491.0,3487.11
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,45586.0,49060.46
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,45586.0,49060.46
2013,4,Transferències corrents ,,,,,50000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,50000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,50000.0,
2013,6,Inversions reals,,,,,388000.0,150883.55
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,388000.0,150883.55
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,388000.0,150883.55
2014,1,Despeses de personal,,,,,262523.0,281326.92
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,161760.0,172458.36
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9679.5
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29356.0,29345.31
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,15516.0,15541.6
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,10582.0,11343.05
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,12565.75
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,3491.0,3806.77
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,29184.0,31263.66
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,21064.0,22475.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,34303.0,36437.68
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,47297.0,55404.34
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,47297.0,55404.34
2014,6,Inversions reals,,,,,320000.0,246422.89
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,320000.0,246422.89
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,320000.0,246422.89
2015,1,Despeses de personal,,,,,296236.0,281562.09
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,42507.9
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,13349.12
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,29158.78
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,187034.0,184687.81
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,19770.0,9820.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,12106.0,12105.22
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,16757.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,15809.0,16026.96
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,29356.0,29352.77
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,24717.0,24044.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,33652.0,33614.21
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,4264.0,4020.25
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,38981.0,38946.64
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,55736.0,54366.38
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,55736.0,54366.38
2015,4,Transferències corrents ,,,,,48000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,48000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,48000.0,
2015,6,Inversions reals,,,,,265000.0,340978.34
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,265000.0,340978.34
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,265000.0,340978.34
2016,1,Despeses de personal,,,,,341000.0,315911.67
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,226372.0,207093.47
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,5417.9
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,15742.0,15697.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,20071.0,18212.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,44474.0,39760.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,13071.77
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,28546.0,26021.61
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,53234.0,47404.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,4641.0,4380.81
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,41217.0,37125.86
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,60628.0,55353.98
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,60628.0,55353.98
2016,4,Transferències corrents ,,,,,48000.0,26460.88
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,48000.0,26460.88
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,48000.0,26460.88
2016,6,Inversions reals,,,,,265000.0,266762.72
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,265000.0,266762.72
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,265000.0,266762.72
2017,1,Despeses de personal,,,,,398626.0,386955.15
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,275501.0,267701.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,22726.0,19485.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,18594.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,16925.0,9704.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,17212.0,17219.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,44473.0,44997.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,5157.0,5572.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,57540.0,57258.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,24168.0,17177.23
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,45730.0,45523.56
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,31586.0,32167.66
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69659.0,65255.28
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,69659.0,65255.28
2017,4,Transferències corrents ,,,,,48000.0,32217.66
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,48000.0,32217.66
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,48000.0,32217.66
2018,1,Despeses de personal,,,,,418111.0,395624.56
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,289573.0,270046.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,22925.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,20168.0,2982.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,44918.0,45648.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,17384.0,17701.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,20975.0,11340.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,32558.0,31714.7
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,58115.0,60190.39
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,35246.0,26212.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,5474.0,5068.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,46187.0,46263.65
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,74538.0,70702.07
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,74538.0,70702.07
2018,4,Transferències corrents ,,,,,80000.0,38082.28
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,80000.0,38082.28
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,80000.0,38082.28
2019,1,Despeses de personal,,,,,409294.0,388177.62
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,56248.74
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.67
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,279850.0,260282.51
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,18569.0,17589.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,26678.0,20306.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,12587.0,11645.93
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,46733.0,46790.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,47768.0,44355.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,32507.0,30208.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,26220.0,24211.6
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,63645.0,60422.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,5143.0,4751.02
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,73263.0,71646.37
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,73263.0,71646.37
2019,4,Transferències corrents ,,,,,90000.0,49594.29
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,90000.0,49594.29
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,90000.0,49594.29
2020,1,Despeses de personal,,,,,379508.0,380922.52
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,253752.0,254268.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,17069.0,17803.88
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,46848.0,44994.71
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,20373.19
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,12133.0,12056.1
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,59280.0,58558.61
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4611.0,4598.14
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,43131.0,43395.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,23466.0,23271.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,29385.0,29216.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69437.0,70336.66
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,69437.0,70336.66
2020,4,Transferències corrents ,,,,,48000.0,16604.97
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,48000.0,16604.97
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,48000.0,16604.97
2021,1,Despeses de personal,,,,,407872.0,322044.47
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,7202.8
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,2261.4
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,4941.4
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,275030.0,259272.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,18615.0,17153.25
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,13066.0,14164.41
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18701.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,46848.0,48322.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,17766.0,27126.88
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,5432.0,4553.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,47885.0,44313.7
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,33271.0,26482.38
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,63801.0,58454.78
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,76523.0,55569.21
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,76523.0,55569.21
2021,4,Transferències corrents ,,,,,38000.0,28123.51
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,38000.0,28123.51
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,38000.0,28123.51
2022,1,Despeses de personal,,,,,430828.0,453822.67
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,296502.0,311774.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,28074.0,26327.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,19283.0,21331.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,49179.0,49743.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,18080.0,19353.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,,3153.31
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,31766.0,32146.76
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,50618.0,50506.47
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,65077.0,65423.93
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,5259.0,5363.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,29166.0,38424.6
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,76881.0,83759.29
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,76881.0,83759.29
2022,4,Transferències corrents ,,,,,38000.0,28757.16
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,38000.0,28757.16
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,38000.0,28757.16
2023,1,Despeses de personal,,,,,447017.0,298160.18
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,41863.76
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,,706.0
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,12748.69
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,28409.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,308462.0,201990.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,29197.0,13872.03
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,20011.0,14567.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,20054.0,7049.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,51146.0,30099.05
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,33096.0,23159.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,52643.0,32885.16
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,29166.0,25590.61
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,67680.0,42702.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,5469.0,3813.7
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,78813.0,54305.86
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,78813.0,54305.86
2023,4,Transferències corrents ,,,,,47500.0,9500.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,47500.0,9500.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,47500.0,9500.0
2024,1,Despeses de personal,,,,,444025.0,76419.91
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,360865.0,65732.71
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,29342.0,4312.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,68532.0,11915.97
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,24295.0,72.96
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,16170.0,3528.85
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,42905.0,8001.74
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,62378.0,11743.22
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,27105.0,8767.73
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,6747.0,1255.17
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,83391.0,16134.62
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,83160.0,10687.2
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,83160.0,10687.2
2024,4,Transferències corrents ,,,,,38000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,38000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,38000.0,
