Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,,,,,,57548.75
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,860.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,,860.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3327.06
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,,1306.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,2020.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,49401.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,1194.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,,14375.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,11909.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,,12659.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,,769.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,,941.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,,892.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,1785.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,4400.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,,52.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,,419.7
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,3960.57
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,3960.57
2017,2,Despeses corrents en béns i serveis,,,,,,35277.14
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,387.2
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,,387.2
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3064.09
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,,93.34
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,,160.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,,2810.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,22686.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,,2258.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,832.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,3394.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,,2462.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,522.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,818.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,,143.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,,811.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,863.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,,6166.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,,126.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,3756.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,,529.25
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,9138.97
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,9138.97
