Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,004,Consell Consultiu de les Illes Balears,,,,40.0
2013,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,,40.0
2014,004,Consell Consultiu de les Illes Balears,,,,36507.9
2014,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,,36507.9
2015,004,Consell Consultiu de les Illes Balears,,,,9806.42
2015,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,,9806.42
2016,004,Consell Consultiu de les Illes Balears,,,,1192.8
2016,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,,1192.8
2017,004,Consell Consultiu de les Illes Balears,,,,1378.0
2017,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,,1378.0
