Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,2524252.0,2406282.92
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,2524252.0,2406282.92
2013,013,Conselleria d'Educació i Universitat,,,2491238.0,2542847.85
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,2491238.0,2542847.85
2014,013,Conselleria d'Educació i Universitat,,,2570298.0,2509784.85
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2570298.0,2509784.85
2015,013,Conselleria d'Educació i Universitat,,,2498202.0,2411846.85
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,2498202.0,2411846.85
2016,013,Conselleria d'Educació i Universitat,,,2504647.0,2492059.0
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,2504647.0,2492059.0
2017,013,Conselleria d'Educació i Universitat,,,2833122.0,2734589.92
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,2833122.0,2734589.92
2018,013,Conselleria d'Educació i Universitat,,,3127997.0,2971543.83
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3127997.0,2971543.83
2019,013,Conselleria d'Educació i Universitat,,,3286270.0,2975462.0
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3286270.0,2975462.0
2020,013,Conselleria d'Educació i Universitat,,,3206144.0,2920786.53
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3206144.0,2920786.53
2021,013,Conselleria d'Educació i Universitat,,,3176106.0,2810262.28
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3176106.0,2810262.28
2022,013,Conselleria d'Educació i Universitat,,,3087375.0,2914137.04
2022,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3087375.0,2914137.04
2023,013,Conselleria d'Educació i Universitat,,,3152504.0,2170813.31
2023,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3152504.0,2170813.31
2024,013,Conselleria d'Educació i Universitat,,,2960953.0,647420.16
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,2960953.0,647420.16
