Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,237799.0,203774.92
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,165399.0,130227.08
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,26072.0,30397.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,11409.0,8413.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,10622.0,11353.72
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,9983.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,30572.0,23377.37
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,20352.0,14684.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,37877.0,29135.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,3686.0,2880.56
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,18400.0,20083.62
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,18400.0,20083.62
2016,2,Despeses corrents en béns i serveis,,,,,50500.0,18976.79
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,43500.0,13807.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22900/,,,10600.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,1656.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,20000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,10000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,5000.0,591.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,2000.0,959.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,1000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,5169.19
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,5000.0,5169.19
2017,1,Despeses de personal,,,,,284509.0,274474.09
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,193254.0,194375.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,26072.0,39453.65
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,11244.0,17243.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,,6101.94
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,12653.0,12732.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,19968.0,13021.8
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,14825.0,
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,4466.0,4278.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,42183.0,42553.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,4070.0,3914.6
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,33731.0,33852.33
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,24042.0,21222.94
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37789.0,26099.45
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,37789.0,26099.45
2017,2,Despeses corrents en béns i serveis,,,,,58500.0,125702.77
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,335.23
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,1000.0,
