Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,2268.39
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1762.79
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,,8.69
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,,1008.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,666.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,,79.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,505.6
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,505.6
2015,2,Despeses corrents en béns i serveis,,,,,,2438.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1705.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,4.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,1440.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,,49.84
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,211.25
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,732.94
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,732.94
2016,2,Despeses corrents en béns i serveis,,,,,,2187.24
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1954.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,1944.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,,10.9
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,232.34
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,232.34
2017,2,Despeses corrents en béns i serveis,,,,,,1112.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1112.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,168.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,943.95
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,0.6
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,0.6
2018,2,Despeses corrents en béns i serveis,,,,,,3403.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,3399.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,,915.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,,2484.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,3.1
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,3.1
2018,6,Inversions reals,,,,,,11725.48
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,6933.3
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,,6933.3
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,4792.18
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63500/,,,4792.18
2019,2,Despeses corrents en béns i serveis,,,,,,1843.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1843.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,,1840.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,,3.3
