Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,073,Institut Balear de la Dona,,,,1912.84
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,1912.84
2014,073,Institut Balear de la Dona,,,,6767.11
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,6767.11
2015,073,Institut Balear de la Dona,,,,12159.09
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,12159.09
2016,073,Institut Balear de la Dona,,,,8877.66
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,8877.66
2017,073,Institut Balear de la Dona,,,,9337.53
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,9337.53
