Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,50000.0,8927.18
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,50000.0,8927.18
2018,013,Conselleria d'Educació i Universitat,,,50000.0,7814.25
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,50000.0,7814.25
2019,013,Conselleria d'Educació i Universitat,,,50000.0,55137.3
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,50000.0,55137.3
2020,013,Conselleria d'Educació i Universitat,,,75000.0,15872.84
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,75000.0,15872.84
2021,013,Conselleria d'Educació i Universitat,,,10000.0,107090.62
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,10000.0,107090.62
2022,013,Conselleria d'Educació i Universitat,,,10000.0,174099.27
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,10000.0,174099.27
2023,013,Conselleria d'Educació i Universitat,,,110000.0,171054.69
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,110000.0,171054.69
2024,013,Conselleria d'Educació i Universitat,,,110000.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,110000.0,
