Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,6,Inversions reals,,,,,,6558.14
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,6558.14
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,,6558.14
2014,6,Inversions reals,,,,,,24.2
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,24.2
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,24.2
2015,6,Inversions reals,,,,,,417.87
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,417.87
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,417.87
2016,6,Inversions reals,,,,,,6065.76
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,6065.76
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,6065.76
2017,6,Inversions reals,,,,,,19876.78
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,19876.78
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,19876.78
