Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,7,Transferències de capital ,,,,,200000.0,108950.94
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,200000.0,108950.94
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74711/,,200000.0,108950.94
2018,6,Inversions reals,,,,,345000.0,196647.13
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,345000.0,196647.13
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,345000.0,196647.13
2019,4,Transferències corrents ,,,,,220000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,,,220000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,220000.0,
2019,6,Inversions reals,,,,,451657.0,10502.24
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,451657.0,10502.24
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,451657.0,10502.24
2020,4,Transferències corrents ,,,,,220000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,,,220000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,220000.0,
2020,7,Transferències de capital ,,,,,,173515.11
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,173515.11
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74711/,,,173515.11
2020,6,Inversions reals,,,,,255000.0,195564.82
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,12039.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,12039.5
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,255000.0,183525.32
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,255000.0,183525.32
2021,4,Transferències corrents ,,,,,200000.0,
2021,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,200000.0,
2021,6,Inversions reals,,,,,206657.0,554357.55
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,206657.0,554357.55
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,206657.0,554357.55
2022,4,Transferències corrents ,,,,,300000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,,,300000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,300000.0,
2022,7,Transferències de capital ,,,,,3890000.0,
2022,7,Transferències de capital ,76,Corporacions locals ,,,3890000.0,
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76001/,,3890000.0,
2022,6,Inversions reals,,,,,419500.0,327888.55
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,419500.0,327888.55
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,419500.0,327888.55
2023,4,Transferències corrents ,,,,,885000.0,55988.39
2023,4,Transferències corrents ,46,Corporacions locals ,,,450000.0,55988.39
