Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,100000.0,117577.95
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,100000.0,117577.95
2018,013,Conselleria d'Educació i Universitat,,,100000.0,305176.83
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,100000.0,305176.83
2019,013,Conselleria d'Educació i Universitat,,,121000.0,20500.0
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,121000.0,20500.0
2020,013,Conselleria d'Educació i Universitat,,,122000.0,8397.4
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,122000.0,8397.4
2021,013,Conselleria d'Educació i Universitat,,,143000.0,224091.2
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,143000.0,224091.2
2022,013,Conselleria d'Educació i Universitat,,,144000.0,154724.14
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,144000.0,154724.14
2023,013,Conselleria d'Educació i Universitat,,,870000.0,105160.59
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,870000.0,105160.59
2024,013,Conselleria d'Educació i Universitat,,,470000.0,4820.0
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,470000.0,4820.0
