Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,10000.0,
2012,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2012,2,Despeses corrents en béns i serveis,24,Serveis nous,2012/24000/,,10000.0,
2013,2,Despeses corrents en béns i serveis,,,,,10000.0,
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,2013/24000/,,10000.0,
2014,2,Despeses corrents en béns i serveis,,,,,10000.0,
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,2014/24000/,,10000.0,
2015,2,Despeses corrents en béns i serveis,,,,,10000.0,
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,2015/24000/,,10000.0,
2016,2,Despeses corrents en béns i serveis,,,,,5000.0,
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,2016/24000/,,5000.0,
2017,2,Despeses corrents en béns i serveis,,,,,300000.0,
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,,,300000.0,
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,2017/24000/,,300000.0,
2018,2,Despeses corrents en béns i serveis,,,,,500000.0,500000.0
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,500000.0,500000.0
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,2018/24000/,,500000.0,500000.0
2019,1,Despeses de personal,,,,,707849.0,707849.0
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,386465.0,386465.0
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,95000.0,95000.0
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,287810.0,287810.0
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,3655.0,3655.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,159962.0,159962.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,70075.0,70075.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,26663.0,26663.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,58345.0,58345.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,4879.0,4879.0
2019,1,Despeses de personal,15,Incentius al rendiment,,,30000.0,30000.0
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15000/,,30000.0,30000.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,131422.0,131422.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,128522.0,128522.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16200/,,2000.0,2000.0
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16205/,,900.0,900.0
2019,2,Despeses corrents en béns i serveis,,,,,94705.0,94705.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,42471.0,42471.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,42471.0,42471.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,1000.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,1000.0,1000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,49734.0,49734.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22722/,,5000.0,5000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,8400.0,8400.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,2000.0,2000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,1000.0,1000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,500.0,500.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,8000.0,8000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,7644.0,7644.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,10800.0,10800.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,840.0,840.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22143/,,500.0,500.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,50.0,50.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,1000.0,1000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1000.0,1000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,3000.0,3000.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1500.0,1500.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,1000.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23001/,,500.0,500.0
2019,6,Inversions reals,,,,,134500.0,134500.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,134500.0,134500.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,134500.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,,134500.0
2020,1,Despeses de personal,,,,,815096.0,815096.0
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,100467.0,100466.86
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,96663.0,96662.5
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,3804.0,3804.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,602120.0,602119.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,30247.0,30246.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,78083.0,78083.03
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10517.47
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,68662.0,68661.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,102759.0,102758.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,65868.0,65867.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,234853.0,234853.06
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,11131.0,11130.87
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,112509.0,112509.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,107109.0,107109.86
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16204/,,2400.0,2399.99
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16200/,,3000.0,2999.99
2020,3,Despeses financeres,,,,,500.0,500.0
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,500.0,500.0
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35900/,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,,,,,104957.0,104957.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,42471.0,42471.0
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,42471.0,42471.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,56486.0,56486.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,2000.0,2000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22721/,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22722/,,5000.0,5000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,8400.0,8400.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,16176.0,16176.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,3000.0,3000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22404/,,3000.0,3000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,720.0,720.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,6600.0,6600.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,7200.0,7200.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22143/,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,840.0,840.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,50.0,50.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,1000.0,1000.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,500.0,500.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5500.0,5500.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,1000.0,1000.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23001/,,4500.0,4500.0
2020,4,Transferències corrents ,,,,,500.0,500.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,500.0,500.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,500.0,500.0
2020,6,Inversions reals,,,,,1000.0,1000.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1000.0,1000.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,,1000.0
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,1000.0,
2021,1,Despeses de personal,,,,,881498.0,881498.0
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,98891.0,98891.0
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,4795.0,4795.0
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,94096.0,94096.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,669955.0,669955.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,40818.0,40818.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,10517.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,93695.0,93695.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,41195.0,41195.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,275487.0,275487.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,118735.0,118735.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,77030.0,77030.0
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,12478.0,12478.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,112652.0,112652.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,109654.0,109654.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16200/,,1000.0,1000.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16204/,,1998.0,1998.0
2021,3,Despeses financeres,,,,,450.0,450.0
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,450.0,450.0
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2021/35900/,,450.0,450.0
2021,2,Despeses corrents en béns i serveis,,,,,36102.0,36102.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,500.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,500.0,500.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,32287.0,32287.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22721/,,500.0,500.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,10392.0,10392.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,2000.0,2000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22722/,,1000.0,1000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,566.0,566.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,4495.0,4495.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,3500.0,3500.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,5500.0,5500.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,1614.0,1614.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22143/,,50.0,50.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,20.0,20.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,2400.0,2400.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,50.0,50.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,150.0,150.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,50.0,50.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3315.0,3315.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,2115.0,2115.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23001/,,1200.0,1200.0
2022,1,Despeses de personal,,,,,1122905.0,1122900.0
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,99045.0,99044.0
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,94096.0,94096.0
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,4949.0,4948.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,900007.0,900003.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,80357.0,80357.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,62135.0,62134.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,98927.0,98926.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,10824.0,10824.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,357964.0,357964.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,160337.0,160336.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,112580.0,112579.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,16883.0,16883.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,123853.0,123853.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,109653.0,109653.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16205/,,400.0,400.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16204/,,10800.0,10800.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16200/,,3000.0,3000.0
2022,3,Despeses financeres,,,,,450.0,450.0
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,450.0,450.0
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35900/,,450.0,450.0
2022,2,Despeses corrents en béns i serveis,,,,,109463.0,109463.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,42471.0,42471.0
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,42471.0,42471.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,100.0,100.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,100.0,100.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,59392.0,59392.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22721/,,500.0,500.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,4869.0,4869.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22722/,,5000.0,5000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,566.0,566.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,2000.0,2000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,26093.0,26093.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,3500.0,3500.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22404/,,6000.0,6000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,5500.0,5500.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,1614.0,1614.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,50.0,50.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22143/,,50.0,50.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,2400.0,2400.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,250.0,250.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,500.0,500.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,500.0,500.0
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7500.0,7500.0
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,5000.0,5000.0
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23001/,,2500.0,2500.0
2022,4,Transferències corrents ,,,,,600.0,600.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,600.0,600.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,600.0,600.0
2022,6,Inversions reals,,,,,69500.0,69500.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4500.0,4500.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62999/,,4500.0,4500.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,65000.0,65000.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,65000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,,65000.0
2023,1,Despeses de personal,,,,,1302169.0,976626.75
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,106380.0,79785.0
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,6562.0,4921.5
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,99818.0,74863.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,995791.0,746843.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,119933.0,89949.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,71161.0,53370.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11482.0,8611.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,102292.0,76719.0
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,94050.0,70537.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,398454.0,298840.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,179342.0,134506.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,19077.0,14307.75
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,199998.0,149998.5
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,180748.0,135561.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16200/,,3500.0,2625.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16205/,,750.0,562.5
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16204/,,15000.0,11250.0
2023,3,Despeses financeres,,,,,450.0,337.5
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,450.0,337.5
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35900/,,450.0,337.5
2023,2,Despeses corrents en béns i serveis,,,,,137371.0,103028.25
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,42471.0,31853.25
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,42471.0,31853.25
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,750.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,1000.0,750.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86900.0,65175.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22722/,,12500.0,9375.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,5500.0,4125.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,650.0,487.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,1500.0,1125.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22721/,,700.0,525.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,40000.0,30000.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,3500.0,2625.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,100.0,75.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22404/,,6000.0,4500.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,1800.0,1350.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,6500.0,4875.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22143/,,100.0,75.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,5000.0,3750.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,50.0,37.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,1500.0,1125.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,1000.0,750.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,500.0,375.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,5250.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23001/,,2500.0,1875.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,4500.0,3375.0
2023,4,Transferències corrents ,,,,,2600.0,1950.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2600.0,1950.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,2600.0,1950.0
2023,6,Inversions reals,,,,,55000.0,41250.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,7500.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62999/,,10000.0,7500.0
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,33750.0
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,,33750.0
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,45000.0,
2024,1,Despeses de personal,,,,,50000.0,50000.0
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,50000.0,50000.0
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,50000.0,50000.0
