Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,238234.0,230877.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,202401.0,193393.45
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29355.0,27985.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,17514.0,8939.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,7633.0,7232.84
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,21063.0,21063.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,34275.0,36829.6
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,3491.0,3490.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,70806.0,70805.28
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35833.0,37483.69
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,35833.0,37483.69
2012,2,Despeses corrents en béns i serveis,,,,,83500.0,1125.73
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,1000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21900/,,2000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,78000.0,1125.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,46500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,1500.0,5.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,14000.0,933.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,,42.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,1500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,,144.94
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,2000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,2500.0,
2013,1,Despeses de personal,,,,,241297.0,230841.54
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,205189.0,199345.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,17879.0,17437.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,7866.0,10628.34
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,5112.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,29355.0,29354.64
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,9884.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,36465.0,34661.86
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,21063.0,19848.66
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,70806.0,69132.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,3491.0,3283.81
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,36108.0,31496.21
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,36108.0,31496.21
2013,2,Despeses corrents en béns i serveis,,,,,39500.0,9148.67
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21900/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,35500.0,8771.86
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,21000.0,2000.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,1500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,2000.0,4878.86
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22009/,,1000.0,232.02
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,2500.0,
