Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,011,Conselleria de Presidència i Administracions Públiques,,,100000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,100000.0,
2021,011,Conselleria de Presidència i Administracions Públiques,,,130000.0,18029.0
2021,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,130000.0,18029.0
2022,011,Conselleria de Presidència i Administracions Públiques,,,130000.0,11973.12
2022,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,130000.0,11973.12
2023,011,Conselleria de Presidència i Administracions Públiques,,,130000.0,29241.52
2023,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,130000.0,29241.52
2024,017,Conselleria de Famílies i Afers Socials,,,46619.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",46619.0,
