Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,8478.83
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,722.37
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,,722.37
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,7718.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,,11.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,,4475.09
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,,2659.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,,25.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,,524.05
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,,22.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,38.42
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,38.42
2014,2,Despeses corrents en béns i serveis,,,,,,9353.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,9331.9
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,3047.38
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,,1781.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,217.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,,1002.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,,1375.56
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,525.38
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,,207.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,934.34
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,,39.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,,200.83
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,21.3
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,21.3
2014,6,Inversions reals,,,,,,16630.46
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,9629.06
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2014/61800/,,,9629.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,862.31
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62900/,,,597.32
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,,264.99
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,1513.89
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63303/,,,1513.89
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,4625.2
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,4625.2
2015,2,Despeses corrents en béns i serveis,,,,,,21843.7
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,8105.21
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,,8105.21
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,6243.81
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,,1460.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,4783.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6058.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,,265.81
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,,232.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,,1621.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,,525.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,210.69
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,,536.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,,586.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,2079.55
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1436.1
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,1436.1
2015,6,Inversions reals,,,,,,8180.53
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1050.15
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62900/,,,1050.15
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,7130.38
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,7130.38
2016,2,Despeses corrents en béns i serveis,,,,,,47634.21
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,3477.12
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,,3477.12
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,22143.36
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,500.05
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,21643.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,21563.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,873.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,,10686.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,600.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,644.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,216.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,,164.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,,3430.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,,2449.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,1789.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,,707.85
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,450.64
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,450.64
2016,6,Inversions reals,,,,,,30328.08
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,11180.4
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2016/61800/,,,11180.4
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,13463.28
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62303/,,,1998.92
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62900/,,,793.1
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,,2433.77
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,,8237.49
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,5684.4
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,2428.53
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,,3255.87
2017,2,Despeses corrents en béns i serveis,,,,,,88602.32
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,15138.78
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,998.91
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,,14139.87
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,71384.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,20212.07
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,25277.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,526.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,14065.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,,86.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,,496.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,1639.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22105/,,,70.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,5332.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,,1537.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,2139.74
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2079.5
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,2079.5
2017,6,Inversions reals,,,,,,66848.59
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,17319.43
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2017/61800/,,,17319.43
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,2459.87
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62301/,,,2362.77
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,,97.1
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,1404.21
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63301/,,,1404.21
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,45665.08
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,45665.08
