Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,347596.0,75310.83
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,347596.0,75310.83
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,179678.0,156939.73
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,179678.0,156939.73
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,256394.0,117676.58
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,256394.0,117676.58
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,345527.0,180187.22
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,345527.0,180187.22
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,478460.0,181835.34
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,478460.0,181835.34
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,187000.0,97162.44
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,187000.0,97162.44
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,230000.0,132829.65
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,230000.0,132829.65
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,301652.0,132131.94
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",301652.0,132131.94
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,290500.0,124400.31
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",290500.0,124400.31
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1500000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",1500000.0,
