Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,,25.9
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,25.9
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,25.9
2016,2,Despeses corrents en béns i serveis,,,,,,169.99
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,169.99
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,169.99
2017,2,Despeses corrents en béns i serveis,,,,,,106.22
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,106.22
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,106.22
2017,6,Inversions reals,,,,,,458.71
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,458.71
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,,458.71
