Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,016,Conselleria d'Administracions Públiques i Modernització,,,40750.0,72270.24
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,40750.0,72270.24
2021,016,Conselleria d'Administracions Públiques i Modernització,,,872867.0,72704.99
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,872867.0,72704.99
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,307281.0,152714.27
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,307281.0,152714.27
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,725458.0,68445.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,725458.0,68445.0
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,837000.0,26696.85
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",837000.0,26696.85
