Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,,,,,1370000.0,476095.3
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1370000.0,476095.3
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1370000.0,476095.3
2019,4,Transferències corrents ,,,,,,135151.06
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,135151.06
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44729/,,,135151.06
2019,6,Inversions reals,,,,,1460333.0,900209.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1391.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,,1391.5
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1460333.0,898817.76
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1460333.0,898817.76
2020,6,Inversions reals,,,,,1413455.0,1074287.27
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,29752.04
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62303/,,,23907.63
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,,5223.68
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,,620.73
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1413455.0,1044535.23
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,1413455.0,1044535.23
2021,6,Inversions reals,,,,,2028021.0,1375750.75
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2028021.0,1375750.75
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,2028021.0,1375750.75
2022,6,Inversions reals,,,,,2125006.0,1171917.35
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2125006.0,1171917.35
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,2125006.0,1171917.35
2023,6,Inversions reals,,,,,2890000.0,1193193.61
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2890000.0,1193193.61
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,2890000.0,1193193.61
2024,6,Inversions reals,,,,,2918502.0,160245.86
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2918502.0,160245.86
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,2918502.0,160245.86
